station_id,lat,lon,frequency,source,country_code,note
AV306,39.401,-119.778,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV970,60.298,24.762,current only,madis,FI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV724,39.113,-121.052,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C3161,37.916,-120.283,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C4390,39.158,-119.718,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E3441,47.4,-53.1,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C5121,38.716,-120.756,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6508,51.899,-2.159,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C7664,34.352,-119.082,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D0805,56.016,12.088,current only,madis,DK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D2342,54.549,-3.435,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4702,45.3,-122.2,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4531,34.712,-120.47,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D4240,52.153,10.587,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5310,45.46,-122.508,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6016,45.451,-122.605,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8220,35.126,-118.475,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6722,51.71,4.814,current only,madis,NL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8587,45.689,8.809,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7348,42.961,-74.127,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7094,37.913,-122.549,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7103,46.921,-122.637,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7164,55.722,-118.034,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7251,-37.935,144.992,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E1674,-38.12,145.197,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2072,47.358,-119.534,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2175,47.993,7.801,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7533,-33.986,115.741,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7628,37.494,14.052,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9627,45.734,-121.217,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4554,39.672,-8.522,current only,madis,PT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5071,-37.375,147.807,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5414,46.51,6.27,current only,madis,CH,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6409,34.174,-118.187,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9686,46.416,-119.141,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9848,45.568,8.653,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9931,45.888,-119.006,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C3900,35.035,-80.998,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E0123,47.674,-122.531,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8862,51.451,-0.887,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2719,56.385,10.341,current only,madis,DK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2875,55.777,-2.036,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2946,37.04,-122.077,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2958,-38.069,144.327,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7517,45.522,-122.585,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7888,42.834,13.636,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7957,51.35,0.509,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6873,37.341,-121.903,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E3244,58.336,15.562,current only,madis,SE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E3012,45.194,25.912,current only,madis,RO,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8929,42.217,2.164,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E3257,45.005,-123.04,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8137,-2.133,-79.86,current only,madis,EC,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8155,-36.662,174.677,current only,madis,NZ,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8671,40.727,-73.221,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8214,35.066,-120.572,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F1090,47.229,-122.027,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0653,45.325,-122.982,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0709,62.951,22.54,current only,madis,FI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0790,50.64,9.154,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9645,53.871,9.892,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C7520,-37.738,145.096,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0292,51.127,-2.539,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0317,52.303,-0.891,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0386,49.243,15.771,current only,madis,CZ,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0344,50.687,-2.113,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0443,38.636,-120.921,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F1071,46.629,-123.951,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F1215,37.832,-122.207,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AW097,42.152,-71.205,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F1470,37.667,-122.033,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E0597,37.418,-122.16,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8098,44.481,-120.901,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8247,39.354,-120.091,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F4270,33.611,73.027,current only,madis,PK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU817,32.222,-110.723,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1416,47.64,-122.304,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4392,37.331,-79.888,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2027,51.949,-2.61,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2818,37.956,-121.996,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2740,-28.099,153.413,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2928,43.687,10.507,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3088,44.025,-123.151,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3135,38.686,-9.353,current only,madis,PT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3579,51.769,4.061,current only,madis,NL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3627,42.276,0.927,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3725,37.355,-122.082,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4399,45.731,-60.411,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2342,-35.589,149.448,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4570,40.852,-74.13,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5040,42.895,-79.02,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5195,37.456,-77.35,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5206,37.286,-80.394,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5816,40.674,-74.303,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6946,45.288,-75.754,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4391,41.416,15.017,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2535,52.48,-2.797,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F4099,-36.263,141.188,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4169,40.791,-78.012,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8554,43.062,-71.576,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D0895,38.587,-89.644,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3345,34.9,-80.7,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F4315,40.879,-6.47,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT317,38.306,-120.515,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6054,42.638,-73.777,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS531,44.343,-124.092,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU514,40.947,-5.679,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6602,34.194,-117.097,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F4704,51.121,3.065,current only,madis,BE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6266,45.879,-118.68,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR209,44.447,-93.168,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F4307,38.281,-122.646,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5381,43.797,-121.574,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AW058,39.483,-118.865,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS062,39.563,-107.335,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5120,45.46,15.537,current only,madis,HR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5145,51.12,-0.025,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7039,48.098,-123.589,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6229,50.552,-122.457,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5182,60.241,24.869,current only,madis,FI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5213,-13.844,-76.254,current only,madis,PE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6720,45.655,-123.309,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E3097,8.289,-62.723,current only,madis,VE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5301,48.935,22.274,current only,madis,SK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6638,-41.431,147.12,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6285,39.495,-121.565,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G0714,38.962,-121.055,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6682,49.911,8.398,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6687,38.147,-0.888,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6741,-27.934,-65.368,current only,madis,AR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6892,47.03,-91.67,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8434,45.509,-122.297,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2662,51.813,0.126,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
